"bureau_code";"bureau_libelle";"canton_code";"voie_libelle";"premier_pair";"dernier_pair";"premier_impair";"dernier_impair"
1;"01 SALLE DU CONSEIL MUNICIPAL";"94-20";"RUE J JAURES";48;82;81;145
1;"01 SALLE DU CONSEIL MUNICIPAL";"94-20";"ALL CAMELINAT";0;99998;1;99999
1;"01 SALLE DU CONSEIL MUNICIPAL";"94-20";"RUE SEVIN";90000;90000;5;5
1;"01 SALLE DU CONSEIL MUNICIPAL";"94-20";"SQU CAMELINAT";0;99998;1;99999
1;"01 SALLE DU CONSEIL MUNICIPAL";"94-20";"PLA M THOREZ";0;99998;1;99999
1;"01 SALLE DU CONSEIL MUNICIPAL";"94-20";"ALLEE DE LA CAPITAINERIE DES CHASSES";0;99998;1;99999
1;"01 SALLE DU CONSEIL MUNICIPAL";"94-20";"VOIE CHOPIN";0;90000;1;90001
1;"01 SALLE DU CONSEIL MUNICIPAL";"94-20";"RUE G LE BIGOT";0;99998;1;99999
2;"02 MEDIATHEQUE ELSA TRIOLET";"94-20";"VIL D'AMONT";0;99998;1;99999
2;"02 MEDIATHEQUE ELSA TRIOLET";"94-20";"IMP DU POMMIER DE BOIS";0;99998;1;99999
2;"02 MEDIATHEQUE ELSA TRIOLET";"94-20";"VIL DU CDT BOUCHET";0;99998;1;99999
2;"02 MEDIATHEQUE ELSA TRIOLET";"94-20";"RUE DU DIX NEUF MARS 1962";0;99998;1;99999
2;"02 MEDIATHEQUE ELSA TRIOLET";"94-20";"RUE GRIFFUELHES";0;99998;1;99999
2;"02 MEDIATHEQUE ELSA TRIOLET";"94-20";"RUE R HAMON";28;90000;1;90001
2;"02 MEDIATHEQUE ELSA TRIOLET";"94-20";"RUE BALAYN";0;99998;1;99999
2;"02 MEDIATHEQUE ELSA TRIOLET";"94-20";"RUE E VAILLANT";2;44;1;39
2;"02 MEDIATHEQUE ELSA TRIOLET";"94-20";"RUE J JOFFRIN";0;99998;1;99999
2;"02 MEDIATHEQUE ELSA TRIOLET";"94-20";"RUE J VALLES";0;99998;1;99999
2;"02 MEDIATHEQUE ELSA TRIOLET";"94-20";"RUE DARWIN";0;99998;1;99999
2;"02 MEDIATHEQUE ELSA TRIOLET";"94-20";"RUE A ROBERT";0;99998;1;99999
2;"02 MEDIATHEQUE ELSA TRIOLET";"94-20";"AVE  P VAILLANT COUTURIER";16;70;37;90001
2;"02 MEDIATHEQUE ELSA TRIOLET";"94-20";"SEN DARWIN";0;99998;1;99999
2;"02 MEDIATHEQUE ELSA TRIOLET";"94-20";"SEN DU TROU FARY";0;99998;1;99999
3;"03 ECOLE JEAN VILAR";"94-20";"AVE L ARAGON";90000;90000;1;3
3;"03 ECOLE JEAN VILAR";"94-20";"SQU DE LA CHARMOIE";0;99998;1;99999
3;"03 ECOLE JEAN VILAR";"94-20";"PLA DU MERIDIEN";0;99998;1;99999
3;"03 ECOLE JEAN VILAR";"94-20";"RLE AUX PUITS";0;99998;1;99999
3;"03 ECOLE JEAN VILAR";"94-20";"RUE J JAURES";90000;90000;147;161
3;"03 ECOLE JEAN VILAR";"94-20";"PLA DE LA MAIRIE";0;99998;1;99999
3;"03 ECOLE JEAN VILAR";"94-20";"PLA DE LA FONTAINE";0;99998;1;99999
3;"03 ECOLE JEAN VILAR";"94-20";"RUELLE AUX PRETRES";0;99998;1;99999
3;"03 ECOLE JEAN VILAR";"94-20";"PAS DU MOUTIER";0;99998;1;99999
3;"03 ECOLE JEAN VILAR";"94-20";"RUE P BERT";0;99998;1;99999
3;"03 ECOLE JEAN VILAR";"94-20";"PAS DE LA FONTAINE";0;99998;1;99999
3;"03 ECOLE JEAN VILAR";"94-20";"PAS CASSINI";0;99998;1;99999
3;"03 ECOLE JEAN VILAR";"94-20";"PLA DU MOUTIER";0;99998;1;99999
4;"04 ECOLE JEAN VILAR";"94-20";"RUE V HUGO";0;99998;1;99999
4;"04 ECOLE JEAN VILAR";"94-20";"RUE RASPAIL";0;99998;1;99999
4;"04 ECOLE JEAN VILAR";"94-20";"AVENUE DE LA REPUBLIQUE";2;56;90001;90001
4;"04 ECOLE JEAN VILAR";"94-20";"RUE R HAMON";2;26;90001;90001
4;"04 ECOLE JEAN VILAR";"94-20";"ALLÉE BERLIOZ";0;99998;1;99999
5;"05 ECOLE MATERNELLE G. SAND";"94-20";"SEN K LIEBNECHT";0;99998;1;99999
5;"05 ECOLE MATERNELLE G. SAND";"94-20";"BOULEVARD MAXIME GORKI";2;110;90001;90001
5;"05 ECOLE MATERNELLE G. SAND";"94-20";"RUE J JAURES";24;46;25;79
5;"05 ECOLE MATERNELLE G. SAND";"94-20";"BLD P VAILLANT COUTURIER";0;99998;1;99999
5;"05 ECOLE MATERNELLE G. SAND";"94-20";"RUE CONDORCET";0;30;1;17
5;"05 ECOLE MATERNELLE G. SAND";"94-20";"VOI BAUDELAIRE";0;99998;1;99999
5;"05 ECOLE MATERNELLE G. SAND";"94-20";"RUE SAINT ROCH";0;99998;1;99999
6;"06 GROUPE SCOLAIRE GEORGE SAND";"94-20";"SEN RABELAIS";0;99998;1;99999
6;"06 GROUPE SCOLAIRE GEORGE SAND";"94-20";"IMP DES ECOLES";0;99998;1;99999
6;"06 GROUPE SCOLAIRE GEORGE SAND";"94-20";"RUE J JAURES";2;22;1;23
6;"06 GROUPE SCOLAIRE GEORGE SAND";"94-20";"AVENUE DE PARIS";110;130;147;187
6;"06 GROUPE SCOLAIRE GEORGE SAND";"94-20";"SEN DU MOULIN";0;99998;1;99999
